hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | NC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WakeMed Cary Hospital,6/5/2024,2.0.0,WakeMed Cary Hospital,"1900 Kildaire Farm Road, Cary, NC  27518",H0276,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Exchange|negotiated_dollar,standard_charge|Aetna|Exchange|negotiated_percentage,standard_charge|Aetna|Exchange|negotiated_algorithm,standard_charge|Aetna|Exchange|methodology,additional_payer_notes|Aetna|Exchange,standard_charge|Aetna|HMO PPO|negotiated_dollar,standard_charge|Aetna|HMO PPO|negotiated_percentage,standard_charge|Aetna|HMO PPO|negotiated_algorithm,standard_charge|Aetna|HMO PPO|methodology,additional_payer_notes|Aetna|HMO PPO,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|New Business|negotiated_dollar,standard_charge|Aetna|New Business|negotiated_percentage,standard_charge|Aetna|New Business|negotiated_algorithm,standard_charge|Aetna|New Business|methodology,additional_payer_notes|Aetna|New Business,standard_charge|Aetna|Whole Health|negotiated_dollar,standard_charge|Aetna|Whole Health|negotiated_percentage,standard_charge|Aetna|Whole Health|negotiated_algorithm,standard_charge|Aetna|Whole Health|methodology,additional_payer_notes|Aetna|Whole Health,standard_charge|AmeriHealth|Managed Medicaid|negotiated_dollar,standard_charge|AmeriHealth|Managed Medicaid|negotiated_percentage,standard_charge|AmeriHealth|Managed Medicaid|negotiated_algorithm,standard_charge|AmeriHealth|Managed Medicaid|methodology,additional_payer_notes|AmeriHealth|Managed Medicaid,standard_charge|BCBS|Commercial|negotiated_dollar,standard_charge|BCBS|Commercial|negotiated_percentage,standard_charge|BCBS|Commercial|negotiated_algorithm,standard_charge|BCBS|Commercial|methodology,additional_payer_notes|BCBS|Commercial,standard_charge|BCBS|Medicare Advantage|negotiated_dollar,standard_charge|BCBS|Medicare Advantage|negotiated_percentage,standard_charge|BCBS|Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|Medicare Advantage|methodology,additional_payer_notes|BCBS|Medicare Advantage,standard_charge|Carolina Complete |Managed Medicaid|negotiated_dollar,standard_charge|Carolina Complete |Managed Medicaid|negotiated_percentage,standard_charge|Carolina Complete |Managed Medicaid|negotiated_algorithm,standard_charge|Carolina Complete |Managed Medicaid|methodology,additional_payer_notes|Carolina Complete |Managed Medicaid,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Alignment|Medicare Advantage|methodology,additional_payer_notes|Cary - Alignment|Medicare Advantage,standard_charge|Cary - Ambetter|Exchange|negotiated_dollar,standard_charge|Cary - Ambetter|Exchange|negotiated_percentage,standard_charge|Cary - Ambetter|Exchange|negotiated_algorithm,standard_charge|Cary - Ambetter|Exchange|methodology,additional_payer_notes|Cary - Ambetter|Exchange,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Liberty|Medicare Advantage|methodology,additional_payer_notes|Cary - Liberty|Medicare Advantage,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Pruitt|Medicare Advantage|methodology,additional_payer_notes|Cary - Pruitt|Medicare Advantage,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Wellcare|Medicare Advantage|methodology,additional_payer_notes|Cary - Wellcare|Medicare Advantage,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Exchange|negotiated_dollar,standard_charge|Cigna|Exchange|negotiated_percentage,standard_charge|Cigna|Exchange|negotiated_algorithm,standard_charge|Cigna|Exchange|methodology,additional_payer_notes|Cigna|Exchange,standard_charge|Cigna|Medicare Advantage|negotiated_dollar,standard_charge|Cigna|Medicare Advantage|negotiated_percentage,standard_charge|Cigna|Medicare Advantage|negotiated_algorithm,standard_charge|Cigna|Medicare Advantage|methodology,additional_payer_notes|Cigna|Medicare Advantage,standard_charge|First Health|Commercial|negotiated_dollar,standard_charge|First Health|Commercial|negotiated_percentage,standard_charge|First Health|Commercial|negotiated_algorithm,standard_charge|First Health|Commercial|methodology,additional_payer_notes|First Health|Commercial,standard_charge|First Health|Coventry Carelink|negotiated_dollar,standard_charge|First Health|Coventry Carelink|negotiated_percentage,standard_charge|First Health|Coventry Carelink|negotiated_algorithm,standard_charge|First Health|Coventry Carelink|methodology,additional_payer_notes|First Health|Coventry Carelink,standard_charge|Medcost|Commercial - Inpatient|negotiated_dollar,standard_charge|Medcost|Commercial - Inpatient|negotiated_percentage,standard_charge|Medcost|Commercial - Inpatient|negotiated_algorithm,standard_charge|Medcost|Commercial - Inpatient|methodology,additional_payer_notes|Medcost|Commercial - Inpatient,standard_charge|Medcost|Commercial - Outpatient|negotiated_dollar,standard_charge|Medcost|Commercial - Outpatient|negotiated_percentage,standard_charge|Medcost|Commercial - Outpatient|negotiated_algorithm,standard_charge|Medcost|Commercial - Outpatient|methodology,additional_payer_notes|Medcost|Commercial - Outpatient,standard_charge|Multiplan|Commercial|negotiated_dollar,standard_charge|Multiplan|Commercial|negotiated_percentage,standard_charge|Multiplan|Commercial|negotiated_algorithm,standard_charge|Multiplan|Commercial|methodology,additional_payer_notes|Multiplan|Commercial,standard_charge|PHCS|Commercial|negotiated_dollar,standard_charge|PHCS|Commercial|negotiated_percentage,standard_charge|PHCS|Commercial|negotiated_algorithm,standard_charge|PHCS|Commercial|methodology,additional_payer_notes|PHCS|Commercial,standard_charge|United|Commercial|negotiated_dollar,standard_charge|United|Commercial|negotiated_percentage,standard_charge|United|Commercial|negotiated_algorithm,standard_charge|United|Commercial|methodology,additional_payer_notes|United|Commercial,standard_charge|United|Government|negotiated_dollar,standard_charge|United|Government|negotiated_percentage,standard_charge|United|Government|negotiated_algorithm,standard_charge|United|Government|methodology,additional_payer_notes|United|Government,standard_charge|United|Medicare Advantage|negotiated_dollar,standard_charge|United|Medicare Advantage|negotiated_percentage,standard_charge|United|Medicare Advantage|negotiated_algorithm,standard_charge|United|Medicare Advantage|methodology,additional_payer_notes|United|Medicare Advantage,standard_charge|Wellcare|Managed Medicaid|negotiated_dollar,standard_charge|Wellcare|Managed Medicaid|negotiated_percentage,standard_charge|Wellcare|Managed Medicaid|negotiated_algorithm,standard_charge|Wellcare|Managed Medicaid|methodology,additional_payer_notes|Wellcare|Managed Medicaid
acyclovir 800 MG Tab 100 each Bottle,63700001,CDM,,,637,RC,60505530701,NDC,facility,both,1,EA,,27.74,10.54,19.97,24.97,,,48.5,,percent of total billed charges,,12.0669,43.5,,,,18.39162,66.3,,percent of total billed charges,,,,,,,13.3152,48,,percent of total billed charges,,11.329016,40.84,,percent of total billed charges,,4.518846,16.29,,percent of total billed charges,,12.854716,46.34,,percent of total billed charges,,,,,,,4.518846,16.29,,percent of total billed charges,,13.87,50,,percent of total billed charges,,8.82132,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,12.45526,44.9,,percent of total billed charges,,12.95458,46.7,,percent of total billed charges,,,,,,,24.41,88,,percent of total billed charges,,12.7604,46,,percent of total billed charges,,19.97,72,,percent of total billed charges,,20.8,75,,percent of total billed charges,,24.97,90,,percent of total billed charges,,22.19,80,,percent of total billed charges,,18.11422,65.3,,percent of total billed charges,,,,,,,,,,,,4.518846,16.29,,percent of total billed charges,
acyclovir 800 MG Tab 100 each Bottle,63700001,CDM,,,637,RC,31722077801,NDC,facility,both,1,EA,,27.74,10.54,19.97,24.97,,,48.5,,percent of total billed charges,,12.0669,43.5,,,,18.39162,66.3,,percent of total billed charges,,,,,,,13.3152,48,,percent of total billed charges,,11.329016,40.84,,percent of total billed charges,,4.518846,16.29,,percent of total billed charges,,12.854716,46.34,,percent of total billed charges,,,,,,,4.518846,16.29,,percent of total billed charges,,13.87,50,,percent of total billed charges,,8.82132,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,12.45526,44.9,,percent of total billed charges,,12.95458,46.7,,percent of total billed charges,,,,,,,24.41,88,,percent of total billed charges,,12.7604,46,,percent of total billed charges,,19.97,72,,percent of total billed charges,,20.8,75,,percent of total billed charges,,24.97,90,,percent of total billed charges,,22.19,80,,percent of total billed charges,,18.11422,65.3,,percent of total billed charges,,,,,,,,,,,,4.518846,16.29,,percent of total billed charges,
acyclovir 800 MG Tab 100 each BLIST PACK,63700001,CDM,,,637,RC,68084010901,NDC,facility,both,1,EA,,29.94,11.38,21.56,26.95,,,48.5,,percent of total billed charges,,13.0239,43.5,,,,19.85022,66.3,,percent of total billed charges,,,,,,,14.3712,48,,percent of total billed charges,,12.227496,40.84,,percent of total billed charges,,4.877226,16.29,,percent of total billed charges,,13.874196,46.34,,percent of total billed charges,,,,,,,4.877226,16.29,,percent of total billed charges,,14.97,50,,percent of total billed charges,,9.52092,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,13.44306,44.9,,percent of total billed charges,,13.98198,46.7,,percent of total billed charges,,,,,,,26.35,88,,percent of total billed charges,,13.7724,46,,percent of total billed charges,,21.56,72,,percent of total billed charges,,22.46,75,,percent of total billed charges,,26.95,90,,percent of total billed charges,,23.95,80,,percent of total billed charges,,19.55082,65.3,,percent of total billed charges,,,,,,,,,,,,4.877226,16.29,,percent of total billed charges,
acyclovir 800 MG Tab 1 each BLIST PACK,63700001,CDM,,,637,RC,68084010911,NDC,facility,both,1,EA,,29.94,11.38,21.56,26.95,,,48.5,,percent of total billed charges,,13.0239,43.5,,,,19.85022,66.3,,percent of total billed charges,,,,,,,14.3712,48,,percent of total billed charges,,12.227496,40.84,,percent of total billed charges,,4.877226,16.29,,percent of total billed charges,,13.874196,46.34,,percent of total billed charges,,,,,,,4.877226,16.29,,percent of total billed charges,,14.97,50,,percent of total billed charges,,9.52092,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,13.44306,44.9,,percent of total billed charges,,13.98198,46.7,,percent of total billed charges,,,,,,,26.35,88,,percent of total billed charges,,13.7724,46,,percent of total billed charges,,21.56,72,,percent of total billed charges,,22.46,75,,percent of total billed charges,,26.95,90,,percent of total billed charges,,23.95,80,,percent of total billed charges,,19.55082,65.3,,percent of total billed charges,,,,,,,,,,,,4.877226,16.29,,percent of total billed charges,
albendazole 200 mg Tab 2 each Bottle,63700001,CDM,,,637,RC,42799011002,NDC,facility,both,1,EA,,755.39,287.05,543.88,679.85,,,48.5,,percent of total billed charges,,328.59465,43.5,,,,500.82357,66.3,,percent of total billed charges,,,,,,,362.5872,48,,percent of total billed charges,,308.501276,40.84,,percent of total billed charges,,123.053031,16.29,,percent of total billed charges,,350.047726,46.34,,percent of total billed charges,,,,,,,123.053031,16.29,,percent of total billed charges,,377.695,50,,percent of total billed charges,,240.21402,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,339.17011,44.9,,percent of total billed charges,,352.76713,46.7,,percent of total billed charges,,,,,,,664.74,88,,percent of total billed charges,,347.4794,46,,percent of total billed charges,,543.88,72,,percent of total billed charges,,566.54,75,,percent of total billed charges,,679.85,90,,percent of total billed charges,,604.31,80,,percent of total billed charges,,493.26967,65.3,,percent of total billed charges,,,,,,,,,,,,123.053031,16.29,,percent of total billed charges,
albendazole 200 mg Tab 2 each Bottle,63700001,CDM,,,637,RC,72205005108,NDC,facility,both,1,EA,,755.39,287.05,543.88,679.85,,,48.5,,percent of total billed charges,,328.59465,43.5,,,,500.82357,66.3,,percent of total billed charges,,,,,,,362.5872,48,,percent of total billed charges,,308.501276,40.84,,percent of total billed charges,,123.053031,16.29,,percent of total billed charges,,350.047726,46.34,,percent of total billed charges,,,,,,,123.053031,16.29,,percent of total billed charges,,377.695,50,,percent of total billed charges,,240.21402,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,339.17011,44.9,,percent of total billed charges,,352.76713,46.7,,percent of total billed charges,,,,,,,664.74,88,,percent of total billed charges,,347.4794,46,,percent of total billed charges,,543.88,72,,percent of total billed charges,,566.54,75,,percent of total billed charges,,679.85,90,,percent of total billed charges,,604.31,80,,percent of total billed charges,,493.26967,65.3,,percent of total billed charges,,,,,,,,,,,,123.053031,16.29,,percent of total billed charges,
albendazole 200 mg Tab 2 each Bottle,63700001,CDM,,,637,RC,43598045202,NDC,facility,both,1,EA,,502.46,190.93,361.77,452.21,,,48.5,,percent of total billed charges,,218.5701,43.5,,,,333.13098,66.3,,percent of total billed charges,,,,,,,241.1808,48,,percent of total billed charges,,205.204664,40.84,,percent of total billed charges,,81.850734,16.29,,percent of total billed charges,,232.839964,46.34,,percent of total billed charges,,,,,,,81.850734,16.29,,percent of total billed charges,,251.23,50,,percent of total billed charges,,159.78228,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,225.60454,44.9,,percent of total billed charges,,234.64882,46.7,,percent of total billed charges,,,,,,,442.16,88,,percent of total billed charges,,231.1316,46,,percent of total billed charges,,361.77,72,,percent of total billed charges,,376.84,75,,percent of total billed charges,,452.21,90,,percent of total billed charges,,401.97,80,,percent of total billed charges,,328.10638,65.3,,percent of total billed charges,,,,,,,,,,,,81.850734,16.29,,percent of total billed charges,
alclomethasone 0.05 % Crea 15 g Tube,63700001,CDM,,,637,RC,51672130601,NDC,facility,both,15,GR,,263.93,100.29,190.03,237.54,,,48.5,,percent of total billed charges,,114.80955,43.5,,,,174.98559,66.3,,percent of total billed charges,,,,,,,126.6864,48,,percent of total billed charges,,107.789012,40.84,,percent of total billed charges,,42.994197,16.29,,percent of total billed charges,,122.305162,46.34,,percent of total billed charges,,,,,,,42.994197,16.29,,percent of total billed charges,,131.965,50,,percent of total billed charges,,83.92974,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,118.50457,44.9,,percent of total billed charges,,123.25531,46.7,,percent of total billed charges,,,,,,,232.26,88,,percent of total billed charges,,121.4078,46,,percent of total billed charges,,190.03,72,,percent of total billed charges,,197.95,75,,percent of total billed charges,,237.54,90,,percent of total billed charges,,211.14,80,,percent of total billed charges,,172.34629,65.3,,percent of total billed charges,,,,,,,,,,,,42.994197,16.29,,percent of total billed charges,
alclomethasone 0.05 % Crea 15 g Tube,63700001,CDM,,,637,RC,168026315,NDC,facility,both,15,GR,,263.93,100.29,190.03,237.54,,,48.5,,percent of total billed charges,,114.80955,43.5,,,,174.98559,66.3,,percent of total billed charges,,,,,,,126.6864,48,,percent of total billed charges,,107.789012,40.84,,percent of total billed charges,,42.994197,16.29,,percent of total billed charges,,122.305162,46.34,,percent of total billed charges,,,,,,,42.994197,16.29,,percent of total billed charges,,131.965,50,,percent of total billed charges,,83.92974,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,118.50457,44.9,,percent of total billed charges,,123.25531,46.7,,percent of total billed charges,,,,,,,232.26,88,,percent of total billed charges,,121.4078,46,,percent of total billed charges,,190.03,72,,percent of total billed charges,,197.95,75,,percent of total billed charges,,237.54,90,,percent of total billed charges,,211.14,80,,percent of total billed charges,,172.34629,65.3,,percent of total billed charges,,,,,,,,,,,,42.994197,16.29,,percent of total billed charges,
alclomethasone 0.05 % Crea 15 g Tube,63700001,CDM,,,637,RC,68462030017,NDC,facility,both,15,GR,,263.93,100.29,190.03,237.54,,,48.5,,percent of total billed charges,,114.80955,43.5,,,,174.98559,66.3,,percent of total billed charges,,,,,,,126.6864,48,,percent of total billed charges,,107.789012,40.84,,percent of total billed charges,,42.994197,16.29,,percent of total billed charges,,122.305162,46.34,,percent of total billed charges,,,,,,,42.994197,16.29,,percent of total billed charges,,131.965,50,,percent of total billed charges,,83.92974,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,118.50457,44.9,,percent of total billed charges,,123.25531,46.7,,percent of total billed charges,,,,,,,232.26,88,,percent of total billed charges,,121.4078,46,,percent of total billed charges,,190.03,72,,percent of total billed charges,,197.95,75,,percent of total billed charges,,237.54,90,,percent of total billed charges,,211.14,80,,percent of total billed charges,,172.34629,65.3,,percent of total billed charges,,,,,,,,,,,,42.994197,16.29,,percent of total billed charges,
aluminum-magnesium hydroxide-simethicone 400-400-40 mg/5 mL Susp 30 mL Cup,63700001,CDM,,,637,RC,121176230,NDC,facility,both,30,ML,,24.87,9.45,17.91,22.38,,,48.5,,percent of total billed charges,,10.81845,43.5,,,,16.48881,66.3,,percent of total billed charges,,,,,,,11.9376,48,,percent of total billed charges,,10.156908,40.84,,percent of total billed charges,,4.051323,16.29,,percent of total billed charges,,11.524758,46.34,,percent of total billed charges,,,,,,,4.051323,16.29,,percent of total billed charges,,12.435,50,,percent of total billed charges,,7.90866,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,11.16663,44.9,,percent of total billed charges,,11.61429,46.7,,percent of total billed charges,,,,,,,21.89,88,,percent of total billed charges,,11.4402,46,,percent of total billed charges,,17.91,72,,percent of total billed charges,,18.65,75,,percent of total billed charges,,22.38,90,,percent of total billed charges,,19.9,80,,percent of total billed charges,,16.24011,65.3,,percent of total billed charges,,,,,,,,,,,,4.051323,16.29,,percent of total billed charges,
aluminum-magnesium hydroxide-simethicone 400-400-40 mg/5 mL Susp 355 mL Bottle,63700001,CDM,,,637,RC,536001583,NDC,facility,both,355,ML,,30.37,11.54,21.87,27.33,,,48.5,,percent of total billed charges,,13.21095,43.5,,,,20.13531,66.3,,percent of total billed charges,,,,,,,14.5776,48,,percent of total billed charges,,12.403108,40.84,,percent of total billed charges,,4.947273,16.29,,percent of total billed charges,,14.073458,46.34,,percent of total billed charges,,,,,,,4.947273,16.29,,percent of total billed charges,,15.185,50,,percent of total billed charges,,9.65766,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,13.63613,44.9,,percent of total billed charges,,14.18279,46.7,,percent of total billed charges,,,,,,,26.73,88,,percent of total billed charges,,13.9702,46,,percent of total billed charges,,21.87,72,,percent of total billed charges,,22.78,75,,percent of total billed charges,,27.33,90,,percent of total billed charges,,24.3,80,,percent of total billed charges,,19.83161,65.3,,percent of total billed charges,,,,,,,,,,,,4.947273,16.29,,percent of total billed charges,
aluminum-magnesium hydroxide-simethicone 400-400-40 mg/5 mL Susp 355 mL Bottle,63700001,CDM,,,637,RC,904000514,NDC,facility,both,355,ML,,18.69,7.1,13.46,16.82,,,48.5,,percent of total billed charges,,8.13015,43.5,,,,12.39147,66.3,,percent of total billed charges,,,,,,,8.9712,48,,percent of total billed charges,,7.632996,40.84,,percent of total billed charges,,3.044601,16.29,,percent of total billed charges,,8.660946,46.34,,percent of total billed charges,,,,,,,3.044601,16.29,,percent of total billed charges,,9.345,50,,percent of total billed charges,,5.94342,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,8.39181,44.9,,percent of total billed charges,,8.72823,46.7,,percent of total billed charges,,,,,,,16.45,88,,percent of total billed charges,,8.5974,46,,percent of total billed charges,,13.46,72,,percent of total billed charges,,14.02,75,,percent of total billed charges,,16.82,90,,percent of total billed charges,,14.95,80,,percent of total billed charges,,12.20457,65.3,,percent of total billed charges,,,,,,,,,,,,3.044601,16.29,,percent of total billed charges,
aluminum-magnesium hydroxide-simethicone 400-400-40 mg/5 mL Susp 30 mL Cup,63700001,CDM,,,637,RC,99999100587,NDC,facility,both,30,ML,,2.57,0.98,1.85,2.31,,,48.5,,percent of total billed charges,,1.11795,43.5,,,,1.70391,66.3,,percent of total billed charges,,,,,,,1.2336,48,,percent of total billed charges,,1.049588,40.84,,percent of total billed charges,,0.418653,16.29,,percent of total billed charges,,1.190938,46.34,,percent of total billed charges,,,,,,,0.418653,16.29,,percent of total billed charges,,1.285,50,,percent of total billed charges,,0.81726,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,1.15393,44.9,,percent of total billed charges,,1.20019,46.7,,percent of total billed charges,,,,,,,2.26,88,,percent of total billed charges,,1.1822,46,,percent of total billed charges,,1.85,72,,percent of total billed charges,,1.93,75,,percent of total billed charges,,2.31,90,,percent of total billed charges,,2.06,80,,percent of total billed charges,,1.67821,65.3,,percent of total billed charges,,,,,,,,,,,,0.418653,16.29,,percent of total billed charges,
"aluminum sulfate-calcium acetate 952-1,347 mg Pwpk 12 each Packet",63700001,CDM,,,637,RC,51224016212,NDC,facility,both,1,EA,,7.46,2.83,5.37,6.71,,,48.5,,percent of total billed charges,,3.2451,43.5,,,,4.94598,66.3,,percent of total billed charges,,,,,,,3.5808,48,,percent of total billed charges,,3.046664,40.84,,percent of total billed charges,,1.215234,16.29,,percent of total billed charges,,3.456964,46.34,,percent of total billed charges,,,,,,,1.215234,16.29,,percent of total billed charges,,3.73,50,,percent of total billed charges,,2.37228,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,3.34954,44.9,,percent of total billed charges,,3.48382,46.7,,percent of total billed charges,,,,,,,6.56,88,,percent of total billed charges,,3.4316,46,,percent of total billed charges,,5.37,72,,percent of total billed charges,,5.6,75,,percent of total billed charges,,6.71,90,,percent of total billed charges,,5.97,80,,percent of total billed charges,,4.87138,65.3,,percent of total billed charges,,,,,,,,,,,,1.215234,16.29,,percent of total billed charges,
"aluminum sulfate-calcium acetate 952-1,347 mg Pwpk 12 each Packet",63700001,CDM,,,637,RC,57074000177,NDC,facility,both,1,EA,,5.26,2,3.79,4.73,,,48.5,,percent of total billed charges,,2.2881,43.5,,,,3.48738,66.3,,percent of total billed charges,,,,,,,2.5248,48,,percent of total billed charges,,2.148184,40.84,,percent of total billed charges,,0.856854,16.29,,percent of total billed charges,,2.437484,46.34,,percent of total billed charges,,,,,,,0.856854,16.29,,percent of total billed charges,,2.63,50,,percent of total billed charges,,1.67268,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,2.36174,44.9,,percent of total billed charges,,2.45642,46.7,,percent of total billed charges,,,,,,,4.63,88,,percent of total billed charges,,2.4196,46,,percent of total billed charges,,3.79,72,,percent of total billed charges,,3.94,75,,percent of total billed charges,,4.73,90,,percent of total billed charges,,4.21,80,,percent of total billed charges,,3.43478,65.3,,percent of total billed charges,,,,,,,,,,,,0.856854,16.29,,percent of total billed charges,
"aluminum sulfate-calcium acetate 952-1,347 mg Pwpk 12 each Packet",63700001,CDM,,,637,RC,16500002324,NDC,facility,both,1,EA,,5.26,2,3.79,4.73,,,48.5,,percent of total billed charges,,2.2881,43.5,,,,3.48738,66.3,,percent of total billed charges,,,,,,,2.5248,48,,percent of total billed charges,,2.148184,40.84,,percent of total billed charges,,0.856854,16.29,,percent of total billed charges,,2.437484,46.34,,percent of total billed charges,,,,,,,0.856854,16.29,,percent of total billed charges,,2.63,50,,percent of total billed charges,,1.67268,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,2.36174,44.9,,percent of total billed charges,,2.45642,46.7,,percent of total billed charges,,,,,,,4.63,88,,percent of total billed charges,,2.4196,46,,percent of total billed charges,,3.79,72,,percent of total billed charges,,3.94,75,,percent of total billed charges,,4.73,90,,percent of total billed charges,,4.21,80,,percent of total billed charges,,3.43478,65.3,,percent of total billed charges,,,,,,,,,,,,0.856854,16.29,,percent of total billed charges,
aluminum chloride 20 % Soln 37.5 mL Bottle,63700001,CDM,,,637,RC,96070737,NDC,facility,both,37.5,ML,,51.57,19.6,37.13,46.41,,,48.5,,percent of total billed charges,,22.43295,43.5,,,,34.19091,66.3,,percent of total billed charges,,,,,,,24.7536,48,,percent of total billed charges,,21.061188,40.84,,percent of total billed charges,,8.400753,16.29,,percent of total billed charges,,23.897538,46.34,,percent of total billed charges,,,,,,,8.400753,16.29,,percent of total billed charges,,25.785,50,,percent of total billed charges,,16.39926,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,23.15493,44.9,,percent of total billed charges,,24.08319,46.7,,percent of total billed charges,,,,,,,45.38,88,,percent of total billed charges,,23.7222,46,,percent of total billed charges,,37.13,72,,percent of total billed charges,,38.68,75,,percent of total billed charges,,46.41,90,,percent of total billed charges,,41.26,80,,percent of total billed charges,,33.67521,65.3,,percent of total billed charges,,,,,,,,,,,,8.400753,16.29,,percent of total billed charges,
aluminum chloride 20 % Soln 60 mL Bottle,63700001,CDM,,,637,RC,96070760,NDC,facility,both,60,ML,,76.2,28.95,54.86,68.58,,,48.5,,percent of total billed charges,,33.147,43.5,,,,50.5206,66.3,,percent of total billed charges,,,,,,,36.576,48,,percent of total billed charges,,31.12008,40.84,,percent of total billed charges,,12.41298,16.29,,percent of total billed charges,,35.31108,46.34,,percent of total billed charges,,,,,,,12.41298,16.29,,percent of total billed charges,,38.1,50,,percent of total billed charges,,24.2316,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,34.2138,44.9,,percent of total billed charges,,35.5854,46.7,,percent of total billed charges,,,,,,,67.06,88,,percent of total billed charges,,35.052,46,,percent of total billed charges,,54.86,72,,percent of total billed charges,,57.15,75,,percent of total billed charges,,68.58,90,,percent of total billed charges,,60.96,80,,percent of total billed charges,,49.7586,65.3,,percent of total billed charges,,,,,,,,,,,,12.41298,16.29,,percent of total billed charges,
amcinonide 0.1 % Crea 15 g Tube,63700001,CDM,,,637,RC,168027815,NDC,facility,both,15,GR,,498.96,189.6,359.25,449.06,,,48.5,,percent of total billed charges,,217.0476,43.5,,,,330.81048,66.3,,percent of total billed charges,,,,,,,239.5008,48,,percent of total billed charges,,203.775264,40.84,,percent of total billed charges,,81.280584,16.29,,percent of total billed charges,,231.218064,46.34,,percent of total billed charges,,,,,,,81.280584,16.29,,percent of total billed charges,,249.48,50,,percent of total billed charges,,158.66928,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,224.03304,44.9,,percent of total billed charges,,233.01432,46.7,,percent of total billed charges,,,,,,,439.08,88,,percent of total billed charges,,229.5216,46,,percent of total billed charges,,359.25,72,,percent of total billed charges,,374.22,75,,percent of total billed charges,,449.06,90,,percent of total billed charges,,399.17,80,,percent of total billed charges,,325.82088,65.3,,percent of total billed charges,,,,,,,,,,,,81.280584,16.29,,percent of total billed charges,
